"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Burrito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Dürüm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Falafel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Focaccia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Gírosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Hamburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Hot_dog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Jakitori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Kategória:Street_food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Street_food","http://www.w3.org/2000/01/rdf-schema#label","Street food"
"http://hu.dbpedia.org/resource/Kategória:Street_food","http://dbpedia.org/ontology/wikiPageID",1564843
"http://hu.dbpedia.org/resource/Kategória:Street_food","http://dbpedia.org/ontology/wikiPageRevisionID",20198525
"http://hu.dbpedia.org/resource/Kategória:Street_food","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Street_food","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Étkezés"
"http://hu.dbpedia.org/resource/Kategória:Street_food","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Street_food","http://www.w3.org/2004/02/skos/core#prefLabel","Street food"
"http://hu.dbpedia.org/resource/Kategória:Street_food","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Street_food?oldid=20198525&ns=14"
"http://hu.dbpedia.org/resource/Kebab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Koreai_utcai_ételek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Lángos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Mititei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Panini_(szendvics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Perec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Pho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Pizza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Saslik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Szuvláki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Taco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
