"subject","predicate","object"
"http://hu.dbpedia.org/resource/247_Eukrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/247_Eukrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/247_Eukrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/247_Eukrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/247_Eukrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/247_Eukrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/247_Eukrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/247_Eukrate","http://www.w3.org/2000/01/rdf-schema#label","247 Eukrate"
"http://hu.dbpedia.org/resource/247_Eukrate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_c3"
"http://hu.dbpedia.org/resource/247_Eukrate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/247_Eukrate","http://dbpedia.org/ontology/wikiPageID",528325
"http://hu.dbpedia.org/resource/247_Eukrate","http://dbpedia.org/ontology/wikiPageRevisionID",23555940
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.04
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/albedó",0.06
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/aphélium",509967993
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/excentricitás",0.244
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/felfedezésIdeje",1885
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/felszállóCsomó",0.222
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/forgásiPeriódus","43560.0"
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/félNagytengely",409889021
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/inklináció",24.994
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/közepesAnomália",231.703
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/név",247
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/perihélium",309810049
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/perihéliumSzöge",54.877
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/periódus",4.54
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/periódus",1656.57
"http://hu.dbpedia.org/resource/247_Eukrate","http://hu.dbpedia.org/property/átlagosÁtmérő","134.43"
"http://hu.dbpedia.org/resource/247_Eukrate","http://dbpedia.org/ontology/abstract","A 247 Eukrate a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1885. március 14-én."
"http://hu.dbpedia.org/resource/247_Eukrate","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/247_Eukrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/247_Eukrate?oldid=23555940&ns=0"
"http://hu.dbpedia.org/resource/247_Eukrate","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/247_Eukrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/247_Eukrate"
"http://hu.wikipedia.org/wiki/247_Eukrate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/247_Eukrate"
