"subject","predicate","object"
"http://hu.dbpedia.org/resource/CentriFUGA","http://www.w3.org/2000/01/rdf-schema#label","CentriFUGA"
"http://hu.dbpedia.org/resource/CentriFUGA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/CentriFUGA","http://dbpedia.org/ontology/wikiPageID",1476270
"http://hu.dbpedia.org/resource/CentriFUGA","http://dbpedia.org/ontology/wikiPageRevisionID",23623491
"http://hu.dbpedia.org/resource/CentriFUGA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220100311/http:/www.kotta.info/hu/product/15068/BALOGH-MATE-Fiatal-asszonyok-eneke"
"http://hu.dbpedia.org/resource/CentriFUGA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CentriFUGA","http://dbpedia.org/ontology/abstract","A CentriFUGA a FUGA Budapesti Építészeti Központ kortárs zenei műhelye. 2014-ben alapította Rajk Judit, Balogh Máté, Kedves Csanád és Tornyai Péter. A műhely célja a magyar kortárszenei élet gondozása, zeneszerzők és előadók összefogása, új zeneművek betanítása és bemutatása. A koncerteken a fiatal magyar zeneszerző generáció művei mellett többek között Kurtág György, Vidovszky László, Jeney Zoltán, Serei Zsolt, Horváth Balázs, és Dargay Marcell darabjai is rendszeresen megszólalnak. A fórum hamar kinőtte magát; az állandó FUGA-koncerteken túl a vidéki nagyvárosokban és Erdélyben is rendszeresen fellép. Számos neves előadóművész neve köthető a csoporthoz. Bali János, Borbély László, , , Kiss Péter, , Németh András, , Rajk Judit, , Szalai András, , , Zétényi Tamás. A 2015-ös Petri György-díj átadásra nagyszabású gálakoncerttel készültek, melyen Kurtág György, Balogh Máté, Horváth Balázs, Kedves Csanád, és Tornyai Péter Petri György verseire komponált új zeneművei kerültek bemutatásra. E Petri-dalok később a kortárs zenei koncertélet meghatározó szereplőivé váltak. 2016-ban az Editio Musica Budapest kiadta Balogh Máté Fiatal asszonyok éneke c. művét, ezzel kereskedelmi forgalomba került az első olyan nyomtatásban megjelent zenemű, amelynek az ősbemutatója a FUGÁ-ban volt."
"http://hu.dbpedia.org/resource/CentriFUGA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CentriFUGA?oldid=23623491&ns=0"
"http://hu.dbpedia.org/resource/CentriFUGA","http://dbpedia.org/ontology/wikiPageLength",3696
"http://hu.dbpedia.org/resource/CentriFUGA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CentriFUGA"
"http://hu.wikipedia.org/wiki/CentriFUGA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CentriFUGA"
