"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aimé_Jacquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Alain_Boghossian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret","http://dbpedia.org/ontology/wikiPageID",199158
"http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23904580
"http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1998-as_francia_vb-keret?oldid=23904580&ns=10"
"http://hu.dbpedia.org/resource/Bernard_Diomède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Bernard_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Bixente_Lizarazu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Christian_Karembeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Christophe_Dugarry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/David_Trezeguet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Didier_Deschamps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Fabien_Barthez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Frank_Lebœuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Laurent_Blanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Lionel_Charbonnier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Marcel_Desailly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Patrick_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Pirès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Stéphane_Guivarc’h","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Thierry_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Vincent_Candela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Youri_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Zinédine_Zidane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1998-as_Francia_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1998-as_francia_vb-keret"
