"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://www.w3.org/2000/01/rdf-schema#label","Ketskeméty István"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_József-koszorúsok"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://dbpedia.org/ontology/wikiPageID",1707729
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://dbpedia.org/ontology/wikiPageRevisionID",22692301
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/11091"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.delmagyar.hu/orszag-vilag/ketskemety-istvan-fizikus-192070/"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/archivum/fsz0705/ketskemety0705.html"
"http://hu.dbpedia.org/resource/Ketskeméty_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=ketskemety&nev5=Ketskem%E9ty+Istv%E1n"
