"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/2000/01/rdf-schema#label","Iván Ramis"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2447"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sa_Pobla"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levante_UD_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://dbpedia.org/ontology/wikiPageID",933615
"http://hu.dbpedia.org/resource/Iván_Ramis","http://dbpedia.org/ontology/wikiPageRevisionID",23167460
"http://hu.dbpedia.org/resource/Iván_Ramis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/ivan-ramis/%7Ctitle=Iv%C3%A1n"
"http://hu.dbpedia.org/resource/Iván_Ramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
