"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://www.w3.org/2000/01/rdf-schema#label","Bad Ischl"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fvx_"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_fürdőhelyei"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Bad_Ischl","http://dbpedia.org/ontology/wikiPageID",277578
