"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Brüsszel autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1377563
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23524655
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/helyszín","Brüsszel fővárosi régió"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/honlap","www.stib.be/"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/STIB/MIVB"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/kép","Autobus de Bruxelles.gif"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/képméret",34
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/név","Brüsszel autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",50
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://dbpedia.org/ontology/abstract","Brüsszel autóbusz-vonalhálózatát a STIB (Brüsszeli Interkommunális Közlekedési Társaság) üzemelteti és az egész Brüsszel fővárosi régióra kiterjed. Néhány vonal a Flamand régiót is érinti. A sűrű és kiterjedt brüsszeli buszhálózat 50 vonalból áll. Az alapjáratokon kívül csúcsidőben közlekedő buszvonalak is közlekednek. 2007. április 20-án pedig elindult a nevű éjszakai autóbusz-hálózat, mely péntek és szombat éjjel éjfél és 2.45 óra között szállítja az utasokat."
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brüsszel_autóbuszvonal-hálózata?oldid=23524655&ns=0"
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",41191
"http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brüsszel_autóbuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Brüsszel_autóbuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brüsszel_autóbuszvonal-hálózata"
