"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alois_Obtulovic"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://www.w3.org/2000/01/rdf-schema#label","Alois Obtulovic"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsahegyiek"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageID",464530
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageRevisionID",21939640
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Czech_Republic/CZE_AloisObtulovic%7Ctitle=Alojz"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoresway.com/%3Fsport=soccer&page=player&id=237349%7Ctitle=Alojz"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","http://liptov.sme.sk/c/5645867/na-ruzomberskom-cintorine-odpociva-mnoho-osobnosti.html%7Ctitle=Alojz"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141014103937/http:/eu-football.cz/_referee.php%3Fid=1635%7Carchivedate=2014-10-14"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151228203740/http:/scoreshelf.com/zjbb/en/Czech_Republic/CZE_AloisObtulovic%23%7Carchivedate=2015-12-28"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/alois-obtulovic/%7Ctitle=Alojz"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924143525/http:/www.scoresway.com/%3Fsport=soccer&page=player&id=237349%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305123734/http:/www.worldfootball.net/referee_summary/alois-obtulovic/%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.cz/_referee.php%3Fid=1635%7Ctitle=Alojz"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1873&search=1%7Ctitle=Alojz"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.alois.obtulovic.3483.en.html"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2871&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://xmlns.com/foaf/0.1/name","Alojz Obtulovič"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/név","Alojz Obtulovič"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/születésiDátum","--12-21"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/teljesNév","Alojz Obtulovič"
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/hazaiBajnokság",1
"http://hu.dbpedia.org/resource/Alois_Obtulovic","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
