"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calanoida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Cyclopoida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Halocyprida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Kategória:Rákrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rákrendek","http://www.w3.org/2000/01/rdf-schema#label","Rákrendek"
"http://hu.dbpedia.org/resource/Kategória:Rákrendek","http://dbpedia.org/ontology/wikiPageID",579582
"http://hu.dbpedia.org/resource/Kategória:Rákrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13704010
"http://hu.dbpedia.org/resource/Kategória:Rákrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Rákrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúrendek"
"http://hu.dbpedia.org/resource/Kategória:Rákrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rákrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Rákrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Rákrendek"
"http://hu.dbpedia.org/resource/Kategória:Rákrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rákrendek?oldid=13704010&ns=14"
"http://hu.dbpedia.org/resource/Krill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Leptostraca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Myodocopida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Platycopida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Podocopida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Siphonostomatoida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Sáskarákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Tízlábú_rákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
"http://hu.dbpedia.org/resource/Ászkarákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákrendek"
