"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényerősség","http://www.w3.org/2000/01/rdf-schema#label","Fényerősség"
"http://hu.dbpedia.org/resource/Fényerősség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thsn"
"http://hu.dbpedia.org/resource/Fényerősség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Fényerősség","http://dbpedia.org/ontology/wikiPageID",50831
"http://hu.dbpedia.org/resource/Fényerősség","http://dbpedia.org/ontology/wikiPageRevisionID",23253418
"http://hu.dbpedia.org/resource/Fényerősség","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060"
"http://hu.dbpedia.org/resource/Fényerősség","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/ISO/IEC_80000"
"http://hu.dbpedia.org/resource/Fényerősség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100227034508/http:/www.cie.co.at/publ/abst/17-4-89.html"
"http://hu.dbpedia.org/resource/Fényerősség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207140712/http:/www.muszeroldal.hu/assistance/vilagitaslexikon.pdf"
"http://hu.dbpedia.org/resource/Fényerősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fényerősség","http://dbpedia.org/ontology/abstract","A fényerősség fizikai mennyiség, amely kifejezi a primer sugárzók által kisugárzott (emittált), a vizuális tartományban, az emberi látás tartományában észlelhető fény nagyságát. A Nemzetközi Világítástechnikai Szótár nem önállóan, hanem a mértékegysége által határozza meg a fényerősség fogalmát. Magát a jelenséget gyakorlatilag egyetlen mondattal: „Optikai sugárzás, amely közvetlenül látásérzékletet kelt.” A meghatározáshoz tudni kell, hogy az élőlények fényérzékelése kisebb-nagyobb mértékben eltér az emberi érzékeléstől."
"http://hu.dbpedia.org/resource/Fényerősség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényerősség?oldid=23253418&ns=0"
"http://hu.dbpedia.org/resource/Fényerősség","http://dbpedia.org/ontology/wikiPageLength",10956
"http://hu.dbpedia.org/resource/Fényerősség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényerősség"
"http://hu.wikipedia.org/wiki/Fényerősség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényerősség"
