"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akropolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Ante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Antefix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Asztülosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Cella_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Ekklésziasztérion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Gümnaszion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Herma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Hüpogeion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Kannelúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Kariatida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög építészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet","http://dbpedia.org/ontology/wikiPageID",224430
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",13320264
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_építészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_művészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori görög építészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_görög_építészet?oldid=13320264&ns=14"
"http://hu.dbpedia.org/resource/Megaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Modul_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Oikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Opiszthodomosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Palaisztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Paraszkénion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Perisztaszisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Perisztülion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Proszkénion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Pteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Sztoa_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Sztülobatész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Temenosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Timpanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Triglif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Voluta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Xystus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Ókori_görög_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Adüton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Anathyrosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Kategória:Görög_templomtípusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Héraion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Krepidóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
