"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_metró","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_Independent"
"http://hu.dbpedia.org/resource/Channel_Orange","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/The_Independent"
"http://hu.dbpedia.org/resource/Late_Orchestration","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/The_Independent"
"http://hu.dbpedia.org/resource/My_Beautiful_Dark_Twisted_Fantasy","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/The_Independent"
"http://hu.dbpedia.org/resource/Nana_Mouskouri","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_Independent"
"http://hu.dbpedia.org/resource/Sour_(album)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/The_Independent"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/2000/01/rdf-schema#label","The Independent"
"http://hu.dbpedia.org/resource/The_Independent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q4tw"
"http://hu.dbpedia.org/resource/The_Independent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sajtótermékei"
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/wikiPageID",573901
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/wikiPageRevisionID",20304000
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/"
"http://hu.dbpedia.org/resource/The_Independent","http://xmlns.com/foaf/0.1/name","The Independent"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/alapítva",1986
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/formátum","kompakt / tabloid"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/főszerkesztő","Simon Kelner"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/kiadó","Independent Print Ltd"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/név","The Independent"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/oclc",185201487
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Roger_Alton"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/szerkesztő","John Mullin"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Northcliffe_House"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/tulajdonos","Alekszander Lebegyev, Jevgenyij Lebegyev"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/The_Independent","http://hu.dbpedia.org/property/weboldal","www.independent.co.uk"
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/abstract","A The Independent (angolul am. független) egy 1986-ban alapított brit napilap, melynek tulajdonosa ír üzletember. A lap 2016-ban jelent meg utoljára nyomtatásban, azóta csak az interneten érhető el. A napilap 2003-ban a bevételek fellendítésének érdekében az intellektuális napilapokra jellemző broadsheet formátum helyett kisebb, a bulvársajtó által preferált úgynevezett kompakt vagy tabloid méretre váltott. Az ír (INM) cégtől 2010-ben megvásárolta az Evening Standard tulajdonosa, orosz milliárdos. 2016. február 16-án bejelentették, hogy a The Independent és vasárnapi testvérlapja a Sunday március végétől csak digitális formában fog megjelenni. A The Independent on Sunday utolsó nyomtatott száma 2016. március 20-án jelent meg, míg maga a The Independent a következő szombaton, 2016. március 26-án."
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/John_Mullin"
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Roger_Alton"
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Tabloid"
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Northcliffe_House"
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Alekszander_Lebegyev"
"http://hu.dbpedia.org/resource/The_Independent","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
