"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argali_juh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Közép-Ázsia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei","http://dbpedia.org/ontology/wikiPageID",1136870
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15190905
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Ázsia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Ázsia_emlősei?oldid=15190905&ns=14"
