"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánkaföld","http://www.w3.org/2000/01/rdf-schema#label","Ivánkaföld"
"http://hu.dbpedia.org/resource/Ivánkaföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Ivánkaföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Ivánkaföld","http://dbpedia.org/ontology/wikiPageID",102366
"http://hu.dbpedia.org/resource/Ivánkaföld","http://dbpedia.org/ontology/wikiPageRevisionID",21614347
"http://hu.dbpedia.org/resource/Ivánkaföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/drazkovce/2-historia.html"
"http://hu.dbpedia.org/resource/Ivánkaföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-428948&pos_y=-1191790&size=full&lang=sk&sipka=1&name=Dra%9Ekovce%2C%20Martin"
"http://hu.dbpedia.org/resource/Ivánkaföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2794"
"http://hu.dbpedia.org/resource/Ivánkaföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ivánkaföld","http://dbpedia.org/ontology/abstract","Ivánkaföld ( szlovákul Ivankovská Strana) Draskócvölgye településrésze Szlovákiában, a Zsolnai kerületben, a Turócszentmártoni járásban.2001-ben Draskócvölgye 519 lakosából 511 szlovák volt."
"http://hu.dbpedia.org/resource/Ivánkaföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivánkaföld?oldid=21614347&ns=0"
"http://hu.dbpedia.org/resource/Ivánkaföld","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Ivánkaföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivánkaföld"
"http://hu.dbpedia.org/resource/Ivankovská_Strana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivánkaföld"
"http://hu.wikipedia.org/wiki/Ivánkaföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivánkaföld"
