"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_–_A_Villekulla-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek"
"http://hu.dbpedia.org/resource/Zsinóron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek","http://www.w3.org/2000/01/rdf-schema#label","Svéd kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek","http://dbpedia.org/ontology/wikiPageID",1108214
"http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14780891
"http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_filmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_kalandfilmek?oldid=14780891&ns=14"
