"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/2009–2010-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/2010–2011-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Alexandru_Chipciu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Alexandru_Chipciu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Artjom_Artjunin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Artjom_Artjunin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Az_Előre_FC_Békéscsaba_2002–2003-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Bogdan_Andone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Bogdan_Andone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Bogdan_Stelea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Cornel_Țălnar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Cornel_Țălnar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Dorel_Mutică","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Dorel_Mutică","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Dumitru_Stângaciu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Dumitru_Stângaciu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/2000/01/rdf-schema#label","FC Brașov"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tz6k"
"http://hu.dbpedia.org/resource/FC_Brașov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Brașov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Brașov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/wikiPageID",359340
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/wikiPageRevisionID",21612320
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218204837/http:/www.fcbrasov.ro/"
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091124021500/http:/www.istoriafotbalului.go.ro/fc-brasov.html"
"http://hu.dbpedia.org/resource/FC_Brașov","http://xmlns.com/foaf/0.1/name","FC Brașov"
"http://hu.dbpedia.org/resource/FC_Brașov","http://xmlns.com/foaf/0.1/nick","''Steagu (Zászló),"
"http://hu.dbpedia.org/resource/FC_Brașov","http://xmlns.com/foaf/0.1/nick","Diavolii de sub Tâmpa (Ördögök aCenkalól)''"
"http://hu.dbpedia.org/resource/FC_Brașov","http://xmlns.com/foaf/0.1/nick","Vulturii galben-negri (Sárga-fekete sasok),"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/alapítva",1936
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/balkéz","FFDF00"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/balkézMinta","4003200.0"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/balkézMinta","_youngboys1011a"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/becenév","''Steagu ,"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/becenév","Vulturii galben-negri ,"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/becenév","Diavolii de sub Tâmpa ''"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/csapatnév","FC Brașov"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/edző","Viorel Moldovan"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/elnök","Ioan Neculaie"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/jobbkéz","FFDF00"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/jobbkézMinta","4003200.0"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/jobbkézMinta","_youngboys1011a"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/megszűnt",2017
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marius_Măldărășanu"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marian_Cristescu"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gabriel_Kajcsa"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bogdan_Stelea"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rui_Duarte"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eugen_Nae"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Catalin_Munteanu"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ilyés_Róbert_(labdarúgó)"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adrian_Senin"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ezequias"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dorel_Zaharia"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicolae_Constantin"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sabrin_Sburlea"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ionuț_Voicu"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alexandru_Bălțoi"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fabinho"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cristian_Ionescu"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bogdan_Nicolae"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cătălin_Dedu"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Octavian_Abrudan"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cristian_Oroș"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hadnagy_Attila"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mugurel_Buga"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mihai_Roman"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paolo_Adriano"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/nat","Románia"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/nat","Brazília"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/nat","Portugália"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/nemzetköziGyőzelem",1
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Balkán-kupa"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no","-"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",15
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",23
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",21
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",27
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",24
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",25
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/no",29
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Silviu_Ploieșteanu_Stadion"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/teljesCsapatnév","Fotbal Club Brașov"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/test","FFDF00"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/testMinta","_brasov1112a"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/testMinta","4003200.0"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/zokni","FFDF00"
"http://hu.dbpedia.org/resource/FC_Brașov","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/abstract","Az FC Brașov egy 1936–2017 között fennálló román labdarúgócsapat volt."
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Viorel_Moldovan"
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Silviu_Ploieșteanu_Stadion"
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Ioan_Neculaie"
"http://hu.dbpedia.org/resource/FC_Brașov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Brașov?oldid=21612320&ns=0"
"http://hu.dbpedia.org/resource/FC_Brașov","http://dbpedia.org/ontology/wikiPageLength",7470
"http://hu.dbpedia.org/resource/FC_Brașov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Brașov"
"http://hu.dbpedia.org/resource/Florin_Halagian","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Florin_Prunea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
