"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draskovich_György_(kalocsai_érsek)","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Dudith_András"
"http://hu.dbpedia.org/resource/Dudith_András","http://www.w3.org/2000/01/rdf-schema#label","Dudith András"
"http://hu.dbpedia.org/resource/Dudith_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l07_"
"http://hu.dbpedia.org/resource/Dudith_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Dudith_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1533-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dudith_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Dudith_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Dudith_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1589-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dudith_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Dudith_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Dudith_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Dudith_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Knini_püspökök"
"http://hu.dbpedia.org/resource/Dudith_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Dudith_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dudith_András","http://dbpedia.org/ontology/wikiPageID",69504
"http://hu.dbpedia.org/resource/Dudith_András","http://dbpedia.org/ontology/wikiPageRevisionID",22756300
"http://hu.dbpedia.org/resource/Dudith_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Dudics.html"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/kép","Dudith András.JPG"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/képaláírás","Dudith  András arcképe"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/név","Dudith András"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/születésiDátum",1533
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/uralkodásKezdete",1563
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/uralkodásVége",1568
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Szeptember_4."
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/évek",1563
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/link","Pécsi püspökök listája"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Draskovich_György_(kalocsai_érsek)"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/halálDátuma",1589
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wrocław"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Monoszlóy_János"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kolozsváry_János"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Bornemissza_Gergely_(püspök)"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/püspökiSzékhely","Csanád, majd Pécs"
"http://hu.dbpedia.org/resource/Dudith_András","http://hu.dbpedia.org/property/cim","Pécsi püspök"
"http://hu.dbpedia.org/resource/Dudith_András","http://dbpedia.org/ontology/abstract","Horehoviczai Dudith (Dudich) András (Buda, 1533. február 5. – Boroszló, 1589. február 22.) pécsi püspök és császári-királyi tanácsos. A humanizmus fénykorának polihisztor tudósa és a reneszánsz magyar irodalom alkotója."
"http://hu.dbpedia.org/resource/Dudith_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dudith_András?oldid=22756300&ns=0"
"http://hu.dbpedia.org/resource/Dudith_András","http://dbpedia.org/ontology/wikiPageLength",7973
"http://hu.dbpedia.org/resource/Dudith_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dudith_András"
"http://hu.dbpedia.org/resource/Dudich_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dudith_András"
"http://hu.wikipedia.org/wiki/Dudith_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dudith_András"
