"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie,_mint_Rapunzel","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://www.w3.org/2000/01/rdf-schema#label","Barbie és a Diótörő"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgly0"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbie-filmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://dbpedia.org/ontology/wikiPageID",1067603
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://dbpedia.org/ontology/wikiPageRevisionID",22937598
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie-movies.wikia.com/wiki/Barbie_in_the_Nutcracker%7CBarbie"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/bemutató","--12-04"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/eredetiCím","Barbie in the Nutcracker"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/forgatókönyvíró","Rob Hudnut"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/forgatókönyvíró","Linda Engelsiepen"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/forgatókönyvíró","Hilary Hinkle"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/időtartam",78
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/következő","Barbie, mint Rapunzel"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/rendező","Owen Hurley"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://hu.dbpedia.org/property/zene","Arnie Roth"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://dbpedia.org/ontology/abstract","A Barbie és a Diótörő vagy Barbie a diótörőben (eredeti cím: Barbie in the Nutcracker) 2001-ben megjelent amerikai 3D-s számítógépes animációs film, amelyet Owen Hurley rendezett. Az animációs játékfilm forgatókönyvét Linda Engelsiepen, Hilary Hinkle és Rob Hudnut írták. A zenéjét Arnie Roth szerezte. A videofilm a Lions Gate Entertainment gyártásában készült, az Artisan Entertainment forgalmazásában jelent meg. Műfaja zenés kalandfilm. Amerikában 2001. október 23-án, Magyarországon pedig 2002. december 4-én adták ki DVD-n."
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Barbie_és_a_Diótörő","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
