"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piero_Carini","http://www.w3.org/2000/01/rdf-schema#label","Piero Carini"
"http://hu.dbpedia.org/resource/Piero_Carini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kx5f"
"http://hu.dbpedia.org/resource/Piero_Carini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Piero_Carini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piero_Carini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piero_Carini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genovaiak"
"http://hu.dbpedia.org/resource/Piero_Carini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Piero_Carini","http://dbpedia.org/ontology/wikiPageID",685994
"http://hu.dbpedia.org/resource/Piero_Carini","http://dbpedia.org/ontology/wikiPageRevisionID",13641406
"http://hu.dbpedia.org/resource/Piero_Carini","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/piero-carini.aspx"
"http://hu.dbpedia.org/resource/Piero_Carini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/10822/"
"http://hu.dbpedia.org/resource/Piero_Carini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-carpie.html"
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/név","Piero Carini"
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/elsőNagydíj",1952
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/legutóbbiNagydíj",1953
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/nagydíjakSzáma",3
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Piero_Carini","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Piero_Carini","http://dbpedia.org/ontology/abstract","Piero Carini (Genova, 1921. március 6. – 1957. május 30.) olasz autóversenyző."
"http://hu.dbpedia.org/resource/Piero_Carini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piero_Carini?oldid=13641406&ns=0"
"http://hu.dbpedia.org/resource/Piero_Carini","http://dbpedia.org/ontology/wikiPageLength",3643
"http://hu.dbpedia.org/resource/Piero_Carini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piero_Carini"
"http://hu.wikipedia.org/wiki/Piero_Carini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piero_Carini"
