"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://www.w3.org/2000/01/rdf-schema#label","Telihay Péter"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://dbpedia.org/ontology/wikiPageID",683879
"http://hu.dbpedia.org/resource/Telihay_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23075287
"http://hu.dbpedia.org/resource/Telihay_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moriczszinhaz.hu/index.php/tarsulat/rendezok/rendezok-lapjai/telihay-peter"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz25/131.html"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1993-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Telihay_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
