"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://www.w3.org/2000/01/rdf-schema#label","Xenon-trioxid"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz9t9"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_xenonvegyületek"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://dbpedia.org/ontology/wikiPageID",1024910
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://dbpedia.org/ontology/wikiPageRevisionID",23681174
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/imagefile","Xenon-trioxide-3D-vdW.png"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/imagefile","Xenon-trioxide-2D.png"
"http://hu.dbpedia.org/resource/Xenon-trioxid","http://hu.dbpedia.org/property/imagename","Szerkezeti képlet, a magányos párt mutatva"
