"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://www.w3.org/2000/01/rdf-schema#label","Puente La Reina"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d4gr"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_települései"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://dbpedia.org/ontology/wikiPageID",1236605
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://dbpedia.org/ontology/wikiPageRevisionID",21870187
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Navarra_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://hu.dbpedia.org/property/autonómKözösség","Navarra"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://dbpedia.org/ontology/abstract","Puente La Reina település Spanyolországban, Navarra autonóm közösségben. Puente La Reina Mañeru, Artazu, Guirguillano, Mendigorría, Obanos, Legarda, Belascoáin, Zabalza és Cizur községekkel határos. Lakosainak száma 2889 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puente_La_Reina?oldid=21870187&ns=0"
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://dbpedia.org/ontology/wikiPageLength",1645
"http://hu.dbpedia.org/resource/Puente_La_Reina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puente_La_Reina"
"http://hu.wikipedia.org/wiki/Puente_La_Reina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puente_La_Reina"
