"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Albert_Flórián_(labdarúgó,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret","http://dbpedia.org/ontology/wikiPageID",625960
"http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",14720003
"http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret?oldid=14720003&ns=10"
"http://hu.dbpedia.org/resource/Dalnoki_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Farkas_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Fenyvesi_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Fenyvesi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Friedmanszky_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Géczi_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Havasi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Horváth_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Kiss_László_(labdarúgó,_1938)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Kocsis_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Kökény_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Mátrai_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Mészáros_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Novák_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Ormai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Orosz_Pál_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Rákosi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Rátkai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Száger_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
"http://hu.dbpedia.org/resource/Vilezsál_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-1963-as_Ferencvárosi_TC_VVK-keret"
