"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Sinkanszen 500-as sorozat"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vl78"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinkanszen_motorvonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://dbpedia.org/ontology/wikiPageID",210291
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870431
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/japan/jr-baureihe-500.php%7C"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125123333/http:/www.jr-odekake.net/train/nozomi_500/index.html"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egalizer.hu/szarazfold/vasut/sinkanzen/sh_500.htm"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neumeisterdesign.de/"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jr-odekake.net/train/kodama_500/index.html"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hitachi"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki_HI"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/kép",500
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/magasság","3690.0"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/sorozatszám","Sinkanszen 500-as sorozat"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/szélesség","3380.0"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/gyártásban",1997
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",270
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/áramnem",25
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",25000
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","18240.0"
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",16
"http://hu.dbpedia.org/resource/Sinkanszen_500-as_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",8
