"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/2000/01/rdf-schema#label","Karlovszky Bertalan"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl0wlq"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://dbpedia.org/ontology/wikiPageID",839595
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://dbpedia.org/ontology/wikiPageRevisionID",23587250
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/12/247-255-karlov.htm"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/055/pc005559.html%235"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://karlovszky.hu/"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07439.htm"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Corvin-lánc_(1930–1943)_birtokosai"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://hu.dbpedia.org/property/kép","Karlovszky Bertalan festőművész, crop .jpg"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://hu.dbpedia.org/property/képaláírás",1923
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/055/pc005559.html%235"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://hu.dbpedia.org/property/szócikk","Karlovszky"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://dbpedia.org/ontology/abstract","Karlovszky Bertalan (Munkács, 1858. október 24. – Budapest, 1938. április 11.) magyar festő, főiskolai tanár, az ún. műcsarnoki naturalizmus jellegzetes képviselője."
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karlovszky_Bertalan?oldid=23587250&ns=0"
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://dbpedia.org/ontology/wikiPageLength",4180
"http://hu.dbpedia.org/resource/Karlovszky_Bertalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karlovszky_Bertalan"
"http://hu.dbpedia.org/resource/Vinkler_László","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Karlovszky_Bertalan"
"http://hu.wikipedia.org/wiki/Karlovszky_Bertalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karlovszky_Bertalan"
