"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Baddeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Daniel_Schacter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Frederic_Charles_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Hermann_Ebbinghaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/John_B._Watson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Larry_Ryan_Squire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Roger_Schank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók","http://www.w3.org/2000/01/rdf-schema#label","Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók","http://dbpedia.org/ontology/wikiPageID",909062
"http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók","http://dbpedia.org/ontology/wikiPageRevisionID",11438296
"http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlékezet"
"http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók","http://www.w3.org/2004/02/skos/core#prefLabel","Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emlékezetkutatók?oldid=11438296&ns=14"
