"subject","predicate","object"
"http://hu.dbpedia.org/resource/2045_–_Harminc_év_múlva","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/2045_–_Harminc_év_múlva","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/A_beavatás_szertartása_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/Falak_mögött_a_világ","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/Falak_mögött_a_világ","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/Hacktion:_Újratöltve","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/Hacktion:_Újratöltve","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/SFportal.hu","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/SFportal.hu","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/Szinglik_éjszakája","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szélesi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
