"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Urbánek"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://dbpedia.org/ontology/wikiPageID",1696887
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://dbpedia.org/ontology/wikiPageRevisionID",23728258
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdenekurbanek.cz/UserFile/files/doplnky/obal-knihy.jpg"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdenekurbanek.cz/"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.bl.uk/european/2017/10/righteous-gentile-and-honorary-irishman-zden%C4%9Bk-urb%C3%A1nek.html"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.bl.uk/.a/6a00d8341c464853ef01bb09cc2253970d-500wi"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/Zdeněk_Urbánek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
