"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://www.w3.org/2000/01/rdf-schema#label","Tender Belmonte (hadihajó)"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hadihajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_hadihajók"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segédhajók"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://dbpedia.org/ontology/wikiPageID",1028908
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23472102
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixtant.net/2011/artigos.php%3Fcat=brazilian-navy-&sub=9%29brazilian-navy-&tag=31%29de-tender-belmonte"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://xmlns.com/foaf/0.1/name","Tender Belmonte"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/hajótípus","Kisegítőhajó"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/hossz",110
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/merülés",2.3
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/név","Tender Belmonte"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/szélesség",15
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Brazil_Haditengerészet"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Fájl:Coat_of_arms_of_the_Brazilian_Navy.svg"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://dbpedia.org/ontology/abstract","A Tender Belmonte egy német hadihajó volt, amelyet 1917-ben Brazília hadba lépését követően a dél-amerikai ország lefoglalt. A hajó részt vett az első és a második világháborúban."
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://dbpedia.org/ontology/length",110.0
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://dbpedia.org/ontology/shipDraft",2.3
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://dbpedia.org/ontology/width",15.0
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tender_Belmonte_(hadihajó)?oldid=23472102&ns=0"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","110000.0"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://dbpedia.org/ontology/MeanOfTransportation/width","15000.0"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://dbpedia.org/ontology/wikiPageLength",3708
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tender_Belmonte_(hadihajó)"
"http://hu.wikipedia.org/wiki/Tender_Belmonte_(hadihajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)"
