"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fardisz_megye","http://www.w3.org/2000/01/rdf-schema#label","Fardisz megye"
"http://hu.dbpedia.org/resource/Fardisz_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alborz_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Fardisz_megye","http://dbpedia.org/ontology/wikiPageID",1543337
"http://hu.dbpedia.org/resource/Fardisz_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21589476
"http://hu.dbpedia.org/resource/Fardisz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Fardisz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fardisz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fardisz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Fardisz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fardisz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fardisz_megye","http://dbpedia.org/ontology/abstract","Fardisz megye (perzsául:شهرستان فردیس) Irán Alborz tartománynak déli fekvésű megyéje az ország északi részén. Északon Karadzs megye, délen a Markazi tartományban fekvő Zarandije megye határolják. Székhelye a 172 000 fős városa. A megye lakossága 172 928 fő. A megye egy további kerületre oszlik: ."
"http://hu.dbpedia.org/resource/Fardisz_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fardisz_megye?oldid=21589476&ns=0"
"http://hu.dbpedia.org/resource/Fardisz_megye","http://dbpedia.org/ontology/wikiPageLength",1005
"http://hu.dbpedia.org/resource/Fardisz_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fardisz_megye"
"http://hu.wikipedia.org/wiki/Fardisz_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fardisz_megye"
