"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korda_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Korda Sándor"
"http://hu.dbpedia.org/resource/Korda_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ghw"
"http://hu.dbpedia.org/resource/Korda_Sándor","http://dbpedia.org/ontology/wikiPageID",1644647
"http://hu.dbpedia.org/resource/Korda_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21531036
"http://hu.dbpedia.org/resource/Korda_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)"
"http://hu.dbpedia.org/resource/Korda_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Korda_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korda_Sándor?oldid=21531036&ns=0"
"http://hu.dbpedia.org/resource/Korda_Sándor","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Korda_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korda_Sándor"
"http://hu.wikipedia.org/wiki/Korda_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korda_Sándor"
