"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/2003-as_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/2005-ös_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Bryan_Róchez","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Carlo_Costly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Carlo_Costly","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Carlo_Costly","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Carlo_Costly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Devron_García","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Devron_García","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Devron_García","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Devron_García","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Edder_Delgado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Edder_Delgado","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Edder_Delgado","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Edder_Delgado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Luis_López_Fernández","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Luis_López_Fernández","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Luis_López_Fernández","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Luis_López_Fernández","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Mario_Martínez_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Mario_Martínez_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Mario_Martínez_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Real_CD_España"
"http://hu.dbpedia.org/resource/Mario_Martínez_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_CD_España"
