"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwin-díj_–_Halni_tudni_kell!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Darwin-díj_–_Halni_tudni_kell!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél_még!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Nicsak,_ki_beszél_még!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Rocktábor_2._–_A_záróbuli","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Rocktábor_2._–_A_záróbuli","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Szörfös_nindzsák","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Szörfös_nindzsák","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Tinikadét","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Kitay"
"http://hu.dbpedia.org/resource/Tinikadét","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Kitay"
