"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://www.w3.org/2000/01/rdf-schema#label","Harar (szövetségi állam)"
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478zd"
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageID",553137
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageRevisionID",20318962
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/هرري"
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://dbpedia.org/ontology/abstract","Harar (vagy „Harari Népek Nemzeti Regionális Állama”) egyike Etiópia 9 szövetségi tartományának, fővárosa Harar. A népcsoport hazája. Ez az ország legkisebb szövetségi állama, mely Harar városából és néhány hozzá tartozó településből áll. Területe kisebb, mint a két önkormányzattal rendelkező városé, Addisz-Abebáé és Dire Dawáé."
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harar_(szövetségi_állam)?oldid=20318962&ns=0"
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageLength",2740
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harar_(szövetségi_állam)"
"http://hu.wikipedia.org/wiki/Harar_(szövetségi_állam)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)"
