"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://www.w3.org/2000/01/rdf-schema#label","Wyastone Leys"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66c5_"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://dbpedia.org/ontology/wikiPageID",930000
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://dbpedia.org/ontology/wikiPageRevisionID",23891420
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wyastone.co.uk"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://xmlns.com/foaf/0.1/name","Wyastone Leys"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/Wyastone_Leys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
