"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://www.w3.org/2000/01/rdf-schema#label","Margit fürdő"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margit-sziget"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lebontott_építményei"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://dbpedia.org/ontology/wikiPageID",1350171
"http://hu.dbpedia.org/resource/Margit_fürdő","http://dbpedia.org/ontology/wikiPageRevisionID",19199983
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/isbn",9639170127
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/isbn",9630564114
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/last","Gál Éva"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/publisher","Budapest Főváros Önkormányzata Főpolgármesteri Hivatal"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/title","Budapest Lexikon, II. kötet"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/title","Margitsziget"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Margit_fürdő","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Margit_fürdő","http://dbpedia.org/ontology/abstract","A Margit fürdő egy gyógyfürdő volt a Margit-szigeten, Budapesten. A sziget északi részén építették fel, ott, ahol már a középkori krónikák is természetes forrásokról számoltak be. Ezen a helyen 1866-67-ben fúrt artézi kutat Zsigmondy Vilmos, a feltörő víz hőmérséklete 43°C. A sziget tulajdonosának, József Károly Lajos főhercegnek a felkérésére Ybl Miklós tervezte meg a Margit fürdőt, amit 1868-70-ben fel is építettek. A fürdő 48 fürdőkabint és termálfürdőket tartalmazott. A két világháború között a Margit fürdőhöz tartozott a Palatinus Szanatórium és a többi szigeti szálloda. A fürdő épülete a II. világháború alatt olyan súlyos károkat szenvedett, hogy az 1956. évi árvíz után lebontották. Helyén ma a áll. A Margit fürdőről sok rajz, fénykép és leírás maradt fent, ami annak is köszönhető, az akkoriban az egész szigetre kiterjedő építkezések között a fürdő épülete volt a legszebb. Ybl Ervin művészettörténész szerint a fürdő „Ybl egyik legzseniálisabb műve [...] Hellenisztikus, román és reneszánsz formákat olvaszt tökéletes harmóniába, és a bazilikák szellemét támasztja fel Brunelleschi szellemében [...] A Margit fürdő szinte nem egyéb, mint kupolás quattrocento bazilika főhajó nélkül, egyenlő kereszthajókkal és szentéllyel.” A fürdő központi kupolája aranyozott volt, az alatta lévő kör alakú csarnokból jobbra, balra és hátrafelé nyíltak épületszárnyak. Ezekben összesen 52 „minden kényelemmel berendezett” kádfürdő, márvány-, porcelán-, kő- és tükörfürdő volt megtalálható. Az összekötő folyosók „hátul kör alakba épített, magas, kristálytiszta üvegfülkében végződnek, honnan gyönyörű kilátás nyílik a sziget három része felé.” A fürdő körül megemelt sétány futott, melyet füvesítettek és virágokkal ültettek be, az épület előtt és mögött pedig virágágyak és gyep volt látható."
"http://hu.dbpedia.org/resource/Margit_fürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margit_fürdő?oldid=19199983&ns=0"
"http://hu.dbpedia.org/resource/Margit_fürdő","http://dbpedia.org/ontology/wikiPageLength",3084
"http://hu.dbpedia.org/resource/Margit_fürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margit_fürdő"
"http://hu.wikipedia.org/wiki/Margit_fürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margit_fürdő"
"http://hu.dbpedia.org/resource/Margit-fürdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margit_fürdő"
