"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://www.w3.org/2000/01/rdf-schema#label","Mocsári kardvirág"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzn32"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nősziromfélék"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://dbpedia.org/ontology/wikiPageID",943085
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22667968
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/name","Mocsári kardvirág"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/wikicommons","Gladiolus palustris"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/wikispecies","Gladiolus palustris"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/binomial","Gladiolus palustris"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Gaudin"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/genus","Gladiolus"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/species","G. palustris"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ixioideae"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ixieae"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://dbpedia.org/ontology/abstract","A mocsári kardvirág (Gladiolus palustris) a nősziromfélék (Iridaceae) családjába tartozó kardvirág (Gladiolus) nemzetség egyik Magyarországon 1982 óta fokozottan védett, őshonos faja."
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_kardvirág?oldid=22667968&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://dbpedia.org/ontology/wikiPageLength",3152
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_kardvirág"
"http://hu.dbpedia.org/resource/Gladiolus_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_kardvirág"
"http://hu.wikipedia.org/wiki/Mocsári_kardvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsári_kardvirág"
