"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attagis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró"
"http://hu.dbpedia.org/resource/Homokjárófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://www.w3.org/2000/01/rdf-schema#label","Vörhenyeshasú homokjáró"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attagis"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://dbpedia.org/ontology/wikiPageID",1646058
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://dbpedia.org/ontology/wikiPageRevisionID",22341704
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Attagis-gayi%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Attagis+gayi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwikl6-MktLjAhVnsIsKHZHeCI04ChD8BQgRKAE&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/name","Vörhenyeshasú homokjáró"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Homokjárófélék"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/binomial","Attagis gayi"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/binomialAuthority","Saint-Hilaire & Lesson, 1831"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/genus","Attagis"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://hu.dbpedia.org/property/species","A. gayi"
"http://hu.dbpedia.org/resource/Vörhenyeshasú_homokjáró","http://dbpedia.org/ontology/abstract","A vörhenyeshasú homokjáró (Attagis gayi) a madarak osztályának lilealakúak (Charadriiformes) rendjébe és a homokjárófélék (Thinocoridae) családjába tartozó faj."
