"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Saguaro Nemzeti Park"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b2l"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",901950
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22488664
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Saguaro Nemzeti Park"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_navbox"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/first","Bright"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/isbn",9789637318740
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Old-Saguaros-inside-the-Saguaro-National-Park-Arizona.jpg"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A Sonora-sivatag"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/last","Michael"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/név","Saguaro Nemzeti Park"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/publisher","Gabo"
"http://hu.dbpedia.org/resource/Saguaro_Nemzeti_Park","http://hu.dbpedia.org/property/title",1001
