"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apocalyptic_Feasting","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brain_Drill"
"http://hu.dbpedia.org/resource/Apocalyptic_Feasting","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Brain_Drill"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/2000/01/rdf-schema#label","Brain Drill"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0wdv"
"http://hu.dbpedia.org/resource/Brain_Drill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_death_metal_együttesek"
"http://hu.dbpedia.org/resource/Brain_Drill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Brain_Drill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Brain_Drill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Brain_Drill","http://dbpedia.org/ontology/wikiPageID",668193
"http://hu.dbpedia.org/resource/Brain_Drill","http://dbpedia.org/ontology/wikiPageRevisionID",23517326
"http://hu.dbpedia.org/resource/Brain_Drill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609093641/http:/www.metalblade.com/english/artists/braindrill/bio.php"
"http://hu.dbpedia.org/resource/Brain_Drill","http://xmlns.com/foaf/0.1/name","Brain Drill"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MySpace"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/együttesNeve","Brain Drill"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/korábbiTagok",""
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/korábbiTagok","Jeff Hughell"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/korábbiTagok","Marco Pitruzzella"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/korábbiTagok","Andre Cornejo"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Grindcore"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Santa_Cruz_(Kalifornia)"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/tagok","Dylan Ruskin"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/tagok","Ivan Munguia"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/tagok","Steve Rathjen"
"http://hu.dbpedia.org/resource/Brain_Drill","http://hu.dbpedia.org/property/tagok","Ron Casey"
"http://hu.dbpedia.org/resource/Brain_Drill","http://dbpedia.org/ontology/abstract","A Brain Drill technikás death metalt játszó együttes, mely 2005-ben alakult Kaliforniában. Eddig két nagylemezt jelentettek meg a Metal Blade kiadónál. A zenekar alapítója Dylan Ruskin gitáros, aki fő dalszerző is egyben."
"http://hu.dbpedia.org/resource/Brain_Drill","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Marco_Pitruzzella"
"http://hu.dbpedia.org/resource/Brain_Drill","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Brain_Drill","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Brain_Drill","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Santa_Cruz_(Kalifornia)"
"http://hu.dbpedia.org/resource/Brain_Drill","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Brain_Drill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brain_Drill?oldid=23517326&ns=0"
"http://hu.dbpedia.org/resource/Brain_Drill","http://dbpedia.org/ontology/wikiPageLength",8382
"http://hu.dbpedia.org/resource/Brain_Drill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brain_Drill"
"http://hu.dbpedia.org/resource/Quantum_Catastrophe","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brain_Drill"
"http://hu.dbpedia.org/resource/Quantum_Catastrophe","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Brain_Drill"
"http://hu.dbpedia.org/resource/Six_Feet_Under","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Brain_Drill"
"http://hu.wikipedia.org/wiki/Brain_Drill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brain_Drill"
