"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://www.w3.org/2000/01/rdf-schema#label","Amerikai kutyahal"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gs_g0"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_halai"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukaalakúak"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://dbpedia.org/ontology/wikiPageID",499646
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://dbpedia.org/ontology/wikiPageRevisionID",23567433
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id338150/"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/dátum",2010-11-12
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/name","Amerikai kutyahal"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/faj",2708
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pócfélék"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csukaalakúak"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amerikai_kutyahal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszósok"
