"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://www.w3.org/2000/01/rdf-schema#label","Siklóssy Antal"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Attila_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://dbpedia.org/ontology/wikiPageID",673727
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",20858574
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/szemelyek/adatlap/904"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/904/siklossy_antal"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://xmlns.com/foaf/0.1/nick","Sikaj"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/becenév","Sikaj"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/cím","Siklóssy Antal"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/cím","Siklóssy Antal meghalt"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/dátum",1931-04-19
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/elér",2014-10-24
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/halálozásiDátum",1931
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/név","Siklóssy Antal"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/periodika","Nemzeti Sport"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/url","http://www.magyarfutball.hu/hu/szemelyek/adatlap/904"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/évek",1925
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/évek","?–1924"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/klub","Vienna FC"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Makkabi_Brno"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/klub","Wacker Wien"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/juniorKlub","Újpest-Rákospalotai AK"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Siklóssy_Antal","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
