"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delfeayo_Marsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Glenn_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/J.J._Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Jiggs_Whigham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harsonások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Kid_Ory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Meco_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Pee_Wee_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Trombone_Shorty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Turk_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Wycliffe_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsonások"
"http://hu.dbpedia.org/resource/Kategória:Harsonások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harsonások","http://www.w3.org/2000/01/rdf-schema#label","Harsonások"
"http://hu.dbpedia.org/resource/Kategória:Harsonások","http://dbpedia.org/ontology/wikiPageID",1546865
"http://hu.dbpedia.org/resource/Kategória:Harsonások","http://dbpedia.org/ontology/wikiPageRevisionID",19806720
"http://hu.dbpedia.org/resource/Kategória:Harsonások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Harsonások","http://www.w3.org/2004/02/skos/core#prefLabel","Harsonások"
"http://hu.dbpedia.org/resource/Kategória:Harsonások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harsonások?oldid=19806720&ns=14"
