"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei"
"http://hu.dbpedia.org/resource/Concertino_hárfára_és_kamarazenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei"
"http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei","http://www.w3.org/2000/01/rdf-schema#label","Dohnányi Ernő művei"
"http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei","http://dbpedia.org/ontology/wikiPageID",1498915
"http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei","http://dbpedia.org/ontology/wikiPageRevisionID",19181201
"http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Dohnányi Ernő művei"
"http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dohnányi_Ernő_művei?oldid=19181201&ns=14"
