"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://www.w3.org/2000/01/rdf-schema#label","2018-as WTA Elite Trophy"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_teniszben"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://dbpedia.org/ontology/wikiPageID",1588164
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",22957676
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/rules2017.pdf"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wtaelitetrophy.com/"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/tournament/wta-elite-trophy-zhuhai"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/news/player-field-2018-hengqin-life-wta-elite-trophy-zhuhai-announced"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Elite_Trophy"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2018-as_WTA_Elite_Trophy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_évenként_infobox"
