"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Mercabarna (metróállomás)"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_metróállomásai"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1695607
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22588122
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.cat/en/detall-linia-metro"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_2-es_metróvonal"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Katalónia"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://dbpedia.org/ontology/abstract","Mercabarna a Spanyolországban, Barcelonában található barcelonai metró L9-es vonalának állomása."
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercabarna_(metróállomás)?oldid=22588122&ns=0"
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercabarna_(metróállomás)"
"http://hu.wikipedia.org/wiki/Mercabarna_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercabarna_(metróállomás)"
