"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diomansy_Kamara"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/2000/01/rdf-schema#label","Diomansy Kamara"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5vz"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eskişehirspor_labdarúgói"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Red_Star_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
