"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://www.w3.org/2000/01/rdf-schema#label","Kövi fodorka"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v55x2"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://dbpedia.org/ontology/wikiPageID",426853
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://dbpedia.org/ontology/wikiPageRevisionID",22126762
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/author","Penszka K."
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/isbn",9631921832
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/name","Kövi fodorka"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/pages",21
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/title","A hajtásos növények ismerete"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_páfrányok"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fodorkafélék"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bordapáfrányok"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/wikicommonscat","Asplenium ruta-muraria"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/wikispecies","Asplenium ruta-muraria"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/binomial","Asplenium ruta-muraria"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fodorka"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://hu.dbpedia.org/property/species","A. ruta-muraria"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://dbpedia.org/ontology/abstract","A kövi fodorka (Asplenium ruta-muraria), Magyarországon honos örökzöld páfrányfaj, sziklagyepekben, erdőkben, falakon találhatjuk meg, a mészkő alapkőzetet kedveli. A Mátrában megtalálhatóak állományai."
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövi_fodorka?oldid=22126762&ns=0"
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Kövi_fodorka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövi_fodorka"
"http://hu.dbpedia.org/resource/Asplenium_ruta-muraria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövi_fodorka"
"http://hu.wikipedia.org/wiki/Kövi_fodorka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövi_fodorka"
