"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/2000/01/rdf-schema#label","Dobrovits Károly"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selmecbányaiak"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://dbpedia.org/ontology/wikiPageID",160695
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20276637
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://hu.dbpedia.org/property/név","Dobrovits Károly"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://hu.dbpedia.org/property/születésiDátum","--12-04"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://hu.dbpedia.org/property/halálDátuma",1873
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://hu.dbpedia.org/property/szakma","bányakerületi vegyelemző,"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://dbpedia.org/ontology/abstract","Dobrovits Károly (Pozsony, 1838. december 4. – Selmecbánya, 1873. június 24.) magyar királyi bányakerületi vegyelemző."
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrovits_Károly?oldid=20276637&ns=0"
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Dobrovits_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobrovits_Károly"
"http://hu.wikipedia.org/wiki/Dobrovits_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobrovits_Károly"
