"subject","predicate","object"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/2000/01/rdf-schema#label","House M.D. Original Television Soundtrack"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_gp9"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzenei_albumok"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doktor_House"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://dbpedia.org/ontology/wikiPageID",672186
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://dbpedia.org/ontology/wikiPageRevisionID",20198753
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://hu.dbpedia.org/property/cím","House M.D. Original Television Soundtrack"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nettwerk_Records"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://hu.dbpedia.org/property/típus","filmzene"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://dbpedia.org/ontology/abstract","A House M.D. Original Television Soundtrack a Doktor House című televíziós sorozat zenéiből összeállított album, melyet a 2008. szeptember 18-án adott ki. A lemezen helyet kapott többek közt a sorozat eredeti főcímzenéje (Massive Attack - Teardrop) is, - amit énekel a Cocteau Twins együttesből, - de felkerült egy szám a televíziós személyiségeket, színészeket tömörítő együttes, a repertoárjából."
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://dbpedia.org/ontology/title","House M.D. Original Television Soundtrack"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nettwerk_Records"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/House_M.D._Original_Television_Soundtrack?oldid=20198753&ns=0"
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/House_M.D._Original_Television_Soundtrack"
"http://hu.wikipedia.org/wiki/House_M.D._Original_Television_Soundtrack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/House_M.D._Original_Television_Soundtrack"
