"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Nyomtalanul (film, 1988)"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z6qv"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_thrillerek"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://dbpedia.org/ontology/wikiPageID",1157407
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://dbpedia.org/ontology/wikiPageRevisionID",23439857
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nyomtalanul_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
