"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromobatidae"
"http://hu.dbpedia.org/resource/Anomaloglossinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromobatidae"
"http://hu.dbpedia.org/resource/Anomaloglossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromobatidae"
"http://hu.dbpedia.org/resource/Aromobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromobatidae"
"http://hu.dbpedia.org/resource/Aromobatidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromobatidae"
"http://hu.dbpedia.org/resource/Aromobatinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromobatidae"
"http://hu.dbpedia.org/resource/Mannophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromobatidae"
"http://hu.dbpedia.org/resource/Mannophryne_trinitatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromobatidae"
"http://hu.dbpedia.org/resource/Rheobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromobatidae"
"http://hu.dbpedia.org/resource/Kategória:Aromobatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aromobatidae","http://www.w3.org/2000/01/rdf-schema#label","Aromobatidae"
"http://hu.dbpedia.org/resource/Kategória:Aromobatidae","http://dbpedia.org/ontology/wikiPageID",1559840
"http://hu.dbpedia.org/resource/Kategória:Aromobatidae","http://dbpedia.org/ontology/wikiPageRevisionID",20006946
"http://hu.dbpedia.org/resource/Kategória:Aromobatidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Kategória:Aromobatidae","http://www.w3.org/2004/02/skos/core#prefLabel","Aromobatidae"
"http://hu.dbpedia.org/resource/Kategória:Aromobatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aromobatidae?oldid=20006946&ns=14"
