"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Kubai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267kdj"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_labdarúgás"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1010504
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19856970
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=cub/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/national/cuba/cifa-premier-league/20122013/regular-season/%3FICID=SN_02_37"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1912
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Kuba"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",8
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/FC_Villa_Clara"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Kubai"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Campeonato Nacional de Fútbol de Cuba"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/FC_Villa_Clara"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CONCACAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CFU-bajnokság"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Campeonato Nacional de Fútbol de Cuba a kubai labdarúgó-bajnokságok legfelsőbb osztályának elnevezése. 1912-ben alapították, és 8 csapat részvételével zajlik. A bajnok a Bajnokok ligájában és a CFU-bajnokságban indulhat. A 16 csapatot négy darab négy fős csoportba sorsolják. A négy csoportgyőztes bejut az elődöntőbe, ahol oda-visszavágós alapon megmérkőznek egymással. Értelemszerűen a két továbbjutó bejut a döntőbe és játszhat a bajnoki címért."
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubai_labdarúgó-bajnokság_(első_osztály)?oldid=19856970&ns=0"
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",6998
"http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Marcos_Brea","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Modesto_Hierrezuelo","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Vladimir_Maso_Goitisolo","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Kubai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubai_labdarúgó-bajnokság_(első_osztály)"
