"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Ax-les-Thermes"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vss7"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://dbpedia.org/ontology/wikiPageID",1166583
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://dbpedia.org/ontology/wikiPageRevisionID",19671807
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://hu.dbpedia.org/property/név","Gare d’Ax-les-Thermes"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://dbpedia.org/ontology/abstract","Gare d’Ax-les-Thermes vasútállomás Franciaországban, Ax-les-Thermes településen."
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Ax-les-Thermes?oldid=19671807&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Ax-les-Thermes"
"http://hu.dbpedia.org/resource/Gare_d'Ax-les-Thermes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes"
"http://hu.wikipedia.org/wiki/Gare_d’Ax-les-Thermes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Ax-les-Thermes"
