"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almouroli_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Belém-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_építményei","http://www.w3.org/2000/01/rdf-schema#label","Portugália építményei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_építményei","http://dbpedia.org/ontology/wikiPageID",634580
"http://hu.dbpedia.org/resource/Kategória:Portugália_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",13429635
"http://hu.dbpedia.org/resource/Kategória:Portugália_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Kategória:Portugália_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália építményei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_építményei?oldid=13429635&ns=14"
"http://hu.dbpedia.org/resource/Levada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Mafra-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Torre_dos_Clérigos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_építményei"
