"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madocsa"
"http://hu.dbpedia.org/resource/Madocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Madocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Madocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Madocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Madocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Madocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Madocsa","http://www.w3.org/2000/01/rdf-schema#label","Madocsa"
"http://hu.dbpedia.org/resource/Madocsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkh1k"
"http://hu.dbpedia.org/resource/Madocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Madocsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/wikiPageID",42272
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/wikiPageRevisionID",23868561
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/066/pc006675.html%237"
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madocsa.hu"
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iti.mta.hu/Szorenyi60/Csapodi.pdf"
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/neptanc/tanc.asp%3FVBSdbClickClass_1=VBSdbGoToGridRow&VBSdbIndex_1=132"
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/tolnamegye/muemlek/madocsa.shtml"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paksi_járás"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/kép","Reformed church in Madocsa 002.jpg"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/képaláírás","Madocsa temploma"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/név","Madocsa"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/terület",43.33
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/weboldal","www.madocsa.hu"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/címer","HUN Madocsa COA.svg"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/irányítószám",7026
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/népsűrűség",43.62
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/polgármester","Baksa Ferenc"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/körzethívószám",75
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/járás","Paksi"
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/kshKód",29337
"http://hu.dbpedia.org/resource/Madocsa","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/abstract","Madocsa község Tolna megye Paksi járásában."
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/areaCode","75"
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/postalCode","7026"
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Madocsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madocsa?oldid=23868561&ns=0"
"http://hu.dbpedia.org/resource/Madocsa","http://dbpedia.org/ontology/wikiPageLength",10238
"http://hu.dbpedia.org/resource/Madocsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madocsa"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Madocsa"
"http://hu.wikipedia.org/wiki/Madocsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madocsa"
