"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://www.w3.org/2000/01/rdf-schema#label","Desno Trebarjevo"
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://dbpedia.org/ontology/wikiPageID",1512127
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://dbpedia.org/ontology/wikiPageRevisionID",20472542
"http://hu.dbpedia.org/resource/Desno_Trebarjevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1825306.6808214732%2C5684050.42689876%2C1835090.620441976%2C5689611.220706507&layers=osm%2C1%2C73"
