"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszolcsva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szolcsva"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Szolcsva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szolcsva"
"http://hu.dbpedia.org/resource/Szolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szolcsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szolcsva","http://www.w3.org/2000/01/rdf-schema#label","Szolcsva"
"http://hu.dbpedia.org/resource/Szolcsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Szolcsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Szolcsva","http://dbpedia.org/ontology/wikiPageID",987508
"http://hu.dbpedia.org/resource/Szolcsva","http://dbpedia.org/ontology/wikiPageRevisionID",20840571
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/kép","RO HD Salciva 17.jpg"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/magyarNév","Szolcsva"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/wikicommons","Sălciva, Hunedoara"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/irányítószám",337562
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/románNév","Sălciva"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Szolcsva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zám"
"http://hu.dbpedia.org/resource/Szolcsva","http://dbpedia.org/ontology/abstract","Szolcsva románul: Sălciva, falu Romániában, Bánságban, Hunyad megyében."
"http://hu.dbpedia.org/resource/Szolcsva","http://dbpedia.org/ontology/postalCode","337562"
"http://hu.dbpedia.org/resource/Szolcsva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szolcsva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolcsva?oldid=20840571&ns=0"
"http://hu.dbpedia.org/resource/Szolcsva","http://dbpedia.org/ontology/wikiPageLength",2784
"http://hu.dbpedia.org/resource/Szolcsva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolcsva"
"http://hu.wikipedia.org/wiki/Szolcsva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolcsva"
