"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://www.w3.org/2000/01/rdf-schema#label","Pobrežje (Dubrovnik)"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageID",1462176
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageRevisionID",21126465
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=106temid=562"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubrovnikdigest.com/okolica-dubrovnika/primorje"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovnik.hr"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzdubrovnik.hr"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://xmlns.com/foaf/0.1/name","Pobrežje"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/kép","Pobrežje1.JPG"
"http://hu.dbpedia.org/resource/Pobrežje_(Dubrovnik)","http://hu.dbpedia.org/property/képaláírás","Pobrežje látképe"
