"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indo-nyugati_ruhák","http://www.w3.org/2000/01/rdf-schema#label","Indo-nyugati ruhák"
"http://hu.dbpedia.org/resource/Indo-nyugati_ruhák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d_h3"
"http://hu.dbpedia.org/resource/Indo-nyugati_ruhák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Indo-nyugati_ruhák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Indo-nyugati_ruhák","http://dbpedia.org/ontology/wikiPageID",120494
"http://hu.dbpedia.org/resource/Indo-nyugati_ruhák","http://dbpedia.org/ontology/wikiPageRevisionID",18842277
"http://hu.dbpedia.org/resource/Indo-nyugati_ruhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Indo-nyugati_ruhák","http://dbpedia.org/ontology/abstract","Az indo-nyugati ruhák az északi és a szubkontinentális divat egyvelege. Mivel nőtt az indo-pakisztáni nyitottság a nyugati világ felé, elkerülhetetlenné vált a női öltözködési stílus keveredése a nyugati divattal. Sok indo-pakiszáni nő, akik már nem hazájukban laknak, még mindig előnyben részesíti a hagyományos salwar kameez és szárik viseletét. Ám néhány fiatal inkább a modern indo-nyugati stílusú ruhákat választja. Az indo-nyugati ruhák egy nadrág-felső együttesből állnak, ahol a felsőt a kurta, az alsó rész meg egy egyenes nadrág képviseli dupattával kiegészítve. Az újabb minták alapján a felső rész lehet egy ujjatlan top, a dupatta lehet rövidebb az átlagosnál és a nadrágokon gyakran látható felvágás. Ez a stílus rohamosan változik, mivel a tervezők igyekeznek összehangolni az aktuális divattal.Az indo és nyugati ruhák egyfajta egybeolvadását mutatja a farmer viselése cholival, salwarral vagy kurtával, a dupatta jelenléte a nyugati stílusú ruhákon és lehnga (hosszú szoknya) hordása pántos pólókkal."
"http://hu.dbpedia.org/resource/Indo-nyugati_ruhák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indo-nyugati_ruhák?oldid=18842277&ns=0"
"http://hu.dbpedia.org/resource/Indo-nyugati_ruhák","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Indo-nyugati_ruhák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indo-nyugati_ruhák"
"http://hu.wikipedia.org/wiki/Indo-nyugati_ruhák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indo-nyugati_ruhák"
