"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hawaii Five-0 epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",856181
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23240082
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Hawaii Five-0 1. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Hawaii Five-0 5. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Hawaii Five-0 3. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Hawaii Five-0 9. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Hawaii Five-0 7. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Hawaii Five-0 2. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Hawaii Five-0 6. évad epizódjainak listája"
