"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://www.w3.org/2000/01/rdf-schema#label","Concrete and Gold"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/wikiPageID",1476339
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",23235358
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/review-foo-fighters-concrete-and-gold-w503471"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/concrete-and-gold-mw0003068709"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.avclub.com/foo-fighters-latest-record-wears-its-classic-rock-hear-1809429061"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","https://consequenceofsound.net/2017/09/album-review-foo-fighters-concrete-and-gold"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foofighters.com/"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2017/sep/14/foo-fighters-concrete-and-gold-review-dave-grohl-paul-mccartney"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/album/foo-fighters-concrete-gold-review"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/cím","Concrete and Gold"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/előző","Sonic Highways"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/felvételek",2016
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/felvételek","EastWest Studios, Hollywood, Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Zeneletöltés"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/hossz",48
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/jelenlegi","Concrete and Gold"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/kiadó","RCA, Roswell"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Sky_Is_a_Neighborhood"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Run_(Foo_Fighters-dal)"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/kislemez1dátum",2017
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/kislemez2dátum",2017
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*The A.V. Club  link
*Consequence of Sound  link
*The Guardian  link
*Kerrang! 
*Mojo 
*NME  link
*Q 
*Rolling Stone  link"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/következő","Medicine at Midnight"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/length","320.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/length","82.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/length","323.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/length","371.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/length","331.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/megjelent",2017
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Greg_Kurstin"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/title","The Line"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/title","Dirty Water"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/title","Sunday Rain"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/title","T-Shirt"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/title","Arrows"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/title","Make It Right"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/title","Run"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/title","Happy Ever After"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/title","La Dee Da"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/title","The Sky Is a Neighborhood"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/title","Concrete and Gold"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/totalLength","2897.0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/abstract","A Concrete and Gold a Foo Fighters 2017-ben megjelent kilencedik stúdióalbuma. A producerrel rögzített lemez 2017. szeptember 15-én jelent meg és kiadója az RCA Records. Az album megjelenési dátumát, címét és a dallistát 2017. június 20-án jelentették be. A lemez első kislemeze a Run, ami 2017. június 1-jén, a lemez bejelentése előtt húsz nappal jelent meg. A Concrete and Gold a Wasting Light után a második Foo Fighters-lemez, amely első helyet szerzett a Billboard 200 listán. Ezzel a lemezzel hivatalosan is a zenekar tagjává vált."
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/review","https://www.avclub.com/foo-fighters-latest-record-wears-its-classic-rock-hear-1809429061"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/review","http://www.rollingstone.com/music/albumreviews/review-foo-fighters-concrete-and-gold-w503471"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/review","https://consequenceofsound.net/2017/09/album-review-foo-fighters-concrete-and-gold"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/concrete-and-gold-mw0003068709"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/review","https://www.theguardian.com/music/2017/sep/14/foo-fighters-concrete-and-gold-review-dave-grohl-paul-mccartney"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/review","http://www.nme.com/reviews/album/foo-fighters-concrete-gold-review"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/title","Concrete and Gold"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sonic_Highways"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Greg_Kurstin"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Medicine_at_Midnight"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concrete_and_Gold?oldid=23235358&ns=0"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/wikiPageLength",7297
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concrete_and_Gold"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Concrete_and_Gold"
"http://hu.dbpedia.org/resource/Sonic_Highways","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Concrete_and_Gold"
"http://hu.wikipedia.org/wiki/Concrete_and_Gold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concrete_and_Gold"
