"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszár","http://www.w3.org/2000/01/rdf-schema#label","Huszár"
"http://hu.dbpedia.org/resource/Huszár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01htvr"
"http://hu.dbpedia.org/resource/Huszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_katonatípusok"
"http://hu.dbpedia.org/resource/Huszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Huszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_magyar_foglalkozások"
"http://hu.dbpedia.org/resource/Huszár","http://dbpedia.org/ontology/wikiPageID",79289
"http://hu.dbpedia.org/resource/Huszár","http://dbpedia.org/ontology/wikiPageRevisionID",23696022
"http://hu.dbpedia.org/resource/Huszár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musees-midi-pyrenees.fr/musees/musee-massey/collections/hussards/"
"http://hu.dbpedia.org/resource/Huszár","http://dbpedia.org/ontology/wikiPageExternalLink","http://huszarmuzeum.hu/"
"http://hu.dbpedia.org/resource/Huszár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06800/06824/06824.pdf"
"http://hu.dbpedia.org/resource/Huszár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felsofokon.hu/2012/05/22/az-184849-es-forradalom-es-szabadsagharc-honved-lovassaga-i-reszAz"
"http://hu.dbpedia.org/resource/Huszár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/06800/06824/"
"http://hu.dbpedia.org/resource/Huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Huszár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
